Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tennals Pest Control,A045705,15/03/2023,1436255,337.50,Pest Control,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,15/03/2023,1436256,450.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,15/03/2023,1436257,540.00,Subscriptions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,22/03/2023,1436260,885.50,Action Plan,
North West Leicestershire District Council,31UH,Leisure Centres,Measham Leisure Centre,MLC,Measham Parish Council,A014805,22/03/2023,1436262,3589.23,Measham LC Lifestyle DD,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Phs Group Ltd,A009237,15/03/2023,1436266,347.57,Service Contracts - Premises costs,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,29/03/2023,1436271,2065.00,Community Safety,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Wild Rumpus,A047330,15/03/2023,1436272,6000.00,Special Events,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Jaylets Easy Living Ltd,A047534,15/03/2023,1436492,6720.00,Homelessness prevention,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Jaylets Easy Living Ltd,A047534,15/03/2023,1436495,4320.00,Homelessness prevention,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Heather Juniors FC,A042679,15/03/2023,1436277,250.00,Grants,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/03/2023,1436561,3973.07,Travel and subsistence,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,15/03/2023,1436286,1113.17,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,15/03/2023,1436288,1722.67,Consultants Fees,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,15/03/2023,1436294,3237.19,Mobile Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,15/03/2023,1436295,459.00,Mobile Telephones,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/03/2023,1436296,14900.20,Plumbing & Heating,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,22/03/2023,1436298,2035.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,15/03/2023,1436299,3500.00,Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,15/03/2023,1436300,3500.00,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,15/03/2023,1436301,866.91,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,15/03/2023,1436302,866.91,Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,15/03/2023,1436303,3375.00,Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,15/03/2023,1436307,1743.28,Water Charges (Metered),
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/03/2023,1436308,19909.90,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/03/2023,1436310,3145.74,Solid Fuel,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/03/2023,1436316,703.03,Air Source Heat Pump,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,The Association of Electoral Administrators Ltd,A033402,15/03/2023,1436320,2044.59,Consultants Fees,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Sports & Leisure Management Ltd,A045556,22/03/2023,1436783,15147.00,Payments To Contractor,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,15/03/2023,1436322,2025.65,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,15/03/2023,1436330,423.96,Advertising,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/03/2023,1436332,279.54,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,22/03/2023,1436333,254.35,General Repairs,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The Castle Rock School (Lionheart Educational Trust),A047821,15/03/2023,1436334,23705.00,School Sport,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,15/03/2023,1436340,1689.92,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,22/03/2023,1436343,435.75,General Repairs,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,House on the Hill Software Ltd,A042199,22/03/2023,1436345,4287.50,Computing,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/03/2023,1436346,555.09,General Repairs,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,JAD Consulting (Cheshire) Ltd,A047572,15/03/2023,1436348,1700.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,15/03/2023,1436355,22343.68,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,15/03/2023,1436357,43562.16,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Green Life Innovations (GLI),A047861,15/03/2023,1436372,440.00,Active families,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,15/03/2023,1436373,1400.00,Advertising,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,15/03/2023,1436374,1062.50,Consultants Fees,
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,House on the Hill Software Ltd,A042199,15/03/2023,1436375,1050.00,Consultants Fees,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,22/03/2023,1436377,2295.00,General Repairs,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/03/2023,1436378,641.39,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/03/2023,1436379,383.37,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,01/03/2023,1434450,30688.00,Fuel purchase,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,15/03/2023,1436388,298.51,Sewerage & Environmental,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,15/03/2023,1436396,2199.64,Employee Benefits Admin Cost,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,15/03/2023,1436397,4893.00,Service Contracts,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Moss Solicitors,A000133,14/03/2023,1436398,100000.00,Acquisition - Land and Buildings,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A000133,14/03/2023,1436401,250.00,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/03/2023,1436489,6801.94,Travel and subsistence,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Waterlogic GB Limited,A035183,15/03/2023,1436490,295.00,General Repairs,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Leicester Transport Heritage Trust,A047871,15/03/2023,1436491,250.00,Grants,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,01/03/2023,1435018,29746.85,Fuel purchase,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/03/2023,1436493,22769.02,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,15/03/2023,1435735,32602.77,Fuel purchase,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arthur J Gallagher Insurance Brokers Ltd,A043882,15/03/2023,1436496,5000.00,Consultants Fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436497,1179.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436498,923.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436499,1497.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436500,1423.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436501,2764.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436502,1095.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436504,2466.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436505,257.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436506,4622.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436507,3451.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/03/2023,1436508,1288.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,29/03/2023,1436518,86674.78,Computing,
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,SCI Print Limited,A028974,22/03/2023,1436521,5695.26,Other Printing,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,22/03/2023,1436522,1000.00,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,22/03/2023,1436524,1346.20,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Government Knowledge Training Ltd,A041303,29/03/2023,1436525,380.00,Training Expenses,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,22/03/2023,1436527,3045.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,22/03/2023,1436528,3045.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,James Coles & Sons (Nurseries) Ltd,A000384,22/03/2023,1436529,5461.00,Paths & Fencing,
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,29/03/2023,1436531,1075.04,Election Expenditure,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/03/2023,1436532,496.55,General Repairs,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Womens Aid Federation of England,A047852,22/03/2023,1436533,1500.00,PCC Early Intervention Expenditure,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,22/03/2023,1436534,4163.97,Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,JB Tool Hire Ltd,A011490,22/03/2023,1436535,370.00,Hire Of Transport,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,22/03/2023,1436537,1500.00,General Repairs,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,22/03/2023,1436540,3500.00,Agency Staff,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/03/2023,1436541,20647.02,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,22/03/2023,1436544,945.55,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,08/03/2023,1435789,422.47,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Richard Bailey Plant & Construction Ltd,A041796,22/03/2023,1436547,3520.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,22/03/2023,1436548,252.17,Health & Safety Equip/Maint,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,08/03/2023,1435821,298.49,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,08/03/2023,1435823,837.32,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Lockington & Hemington Parish Council,A047872,22/03/2023,1436562,250.00,Grants,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,22/03/2023,1436564,488.00,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,22/03/2023,1436565,327.60,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,22/03/2023,1436566,1795.19,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,22/03/2023,1436569,597.35,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,29/03/2023,1436570,300.00,General Repairs,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Exercise Anywhere T/A Nordic Walking Uk,A041103,22/03/2023,1436572,467.17,Least Active Children & Adults,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,22/03/2023,1436580,761.00,LCC Search fees,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Shelter Training & Publications,A036464,22/03/2023,1436581,720.00,Training Expenses,
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,SCI Print Limited,A028974,22/03/2023,1436582,266.48,Other Printing,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,22/03/2023,1436583,666.64,Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,08/03/2023,1435824,1998.00,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,15/03/2023,1436184,806.00,Staff benefit scheme,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Improvement And Development Agency,A008930,22/03/2023,1436589,1210.00,Subscriptions,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,St John's Ambulance,A047876,22/03/2023,1436593,330.00,Grants,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047284,22/03/2023,1436595,886.20,Bulding materials,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,22/03/2023,1436596,1332.00,Agency Staff,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Hugglescote Social Club Ltd,A047039,22/03/2023,1436600,250.00,Grants,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Castle Donington Parish Council,A000300,22/03/2023,1436604,250.00,Grants,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Midlands Limited,A046488,29/03/2023,1436609,2634.50,Stray Dog Service,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/03/2023,1436611,738.00,General Repairs,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,22/03/2023,1436622,600.00,Business Development,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/03/2023,1436626,549.39,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/03/2023,1436627,3737.05,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/03/2023,1436635,1580.30,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,22/03/2023,1436638,1876.00,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436639,375.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/03/2023,1436640,1172.92,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436649,850.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,22/03/2023,1436650,1840.00,damp proofing,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436652,1800.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436653,520.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/03/2023,1436654,910.32,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,22/03/2023,1436662,390.00,Fuel,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436663,300.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436666,1080.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436668,520.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/03/2023,1436669,316.35,drainage solutions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/03/2023,1436677,2300.76,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/03/2023,1436681,280.00,General Materials,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/03/2023,1436683,302.00,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,22/03/2023,1436685,2468.77,Water Charges (Metered),
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,E.on Next,A047155,22/03/2023,1436688,464.65,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,22/03/2023,1436691,523.15,Telephones,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ADT Fire And Security,A000021,29/03/2023,1436695,302.27,Building Security,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047877,22/03/2023,1436696,250.00,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/03/2023,1436702,442.00,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,22/03/2023,1436207,770.00,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,22/03/2023,1436545,1331.16,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Crown Oil Ltd,A047247,22/03/2023,1436550,30231.00,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,22/03/2023,1436718,616.25,Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,22/03/2023,1436720,616.25,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,22/03/2023,1436705,379.39,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,22/03/2023,1436712,644.66,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,22/03/2023,1436725,3375.00,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,22/03/2023,1436723,828.00,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,21/03/2023,1436781,174084.00,Subsidy Receipts & Repayments,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,21/03/2023,1436782,25066.01,Gas,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,22/03/2023,1436724,1155.96,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,22/03/2023,1436789,300.00,Computing,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing (Events) Limited,A033316,29/03/2023,1436790,950.00,Training Expenses,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,29/03/2023,1436957,254.60,Vehicle parts and maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,22/03/2023,1436797,390.00,Servicing,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/03/2023,1436798,1295.55,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/03/2023,1436799,3966.39,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047879,22/03/2023,1436801,250.00,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Megastrikers,A047787,22/03/2023,1436804,512.80,Contributions,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,22/03/2023,1436805,4893.00,Service Contracts,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,22/03/2023,1436806,2100.00,Service Contracts,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,22/03/2023,1436807,4340.00,Service Contracts,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,22/03/2023,1436808,360.00,Community Safety,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,22/03/2023,1436809,1295.00,Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lift & Engineering Services Ltd,A042320,22/03/2023,1436811,1946.53,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/03/2023,1436818,1458.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/03/2023,1436819,1877.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/03/2023,1436820,772.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/03/2023,1436821,2072.00,External Contractor Payments,
