Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,23/08/2017,1350358,504.22,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/08/2017,1350361,1105,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/08/2017,1350362,1740,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/08/2017,1350364,1170,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/08/2017,1350365,1300,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/08/2017,1350366,1155,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,23/08/2017,1350370,1590,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,23/08/2017,1350371,506.35,Gas related Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Heights Installations,A041264,23/08/2017,1350372,250,Satellite and cable Installations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,23/08/2017,1350374,3875.03,Decent Homes
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Facewatch Limited,A044266,30/08/2017,1350378,1914,Security Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Zest Theatre,A039268,30/08/2017,1350384,1280,Homelessness Pevention Schools Project
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,30/08/2017,1350391,8960,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,30/08/2017,1350395,337.25,Sales
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Peter Rogan & Associates Ltd,A043089,30/08/2017,1350396,1250,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,30/08/2017,1350397,368.5,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,30/08/2017,1350400,1704.3,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Security Alert UK,A037299,30/08/2017,1350410,2750,Security Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,County Drains Leicester Ltd,A024295,30/08/2017,1350413,328,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,13/09/2017,1350422,-430,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies,A030744,30/08/2017,1350424,293.51,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Valuation Office Agency,A034291,30/08/2017,1350432,2995.7,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,30/08/2017,1350435,4046,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,30/08/2017,1350436,8645,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,30/08/2017,1350437,14450,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,30/08/2017,1350439,537.63,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/08/2017,1350441,7996.8,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,30/08/2017,1350443,12139.49,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Water Plus Limited,A044043,30/08/2017,1350444,422.08,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Legal & General Insurance Ltd,A000133,29/08/2017,1350446,515,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,29/08/2017,1350447,1373,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Surrey Heath Borough Council,A044270,29/08/2017,1350448,1000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,29/08/2017,1350450,10633.66,Gas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Thurrock Council,A043910,29/08/2017,1350452,1000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,29/08/2017,1350453,230000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,29/08/2017,1350454,2300000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,29/08/2017,1350455,2900000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,29/08/2017,1350456,2900000,Policy Lending
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Castle Donington Parish Council,A000300,29/08/2017,1350458,132580.56,Transfer of  Recreation & Play Areas Contributions- Section 106
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A000133,29/08/2017,1350459,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,29/08/2017,1350461,712,Criminal Records Bureau Checks
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Oakwood Environmental Services,A040993,30/08/2017,1350529,484,Collection of Hazardous/Controlled waste
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,30/08/2017,1350532,507.28,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,30/08/2017,1350542,1022.15,Software Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,30/08/2017,1350544,36997.22,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,30/08/2017,1350547,6469.52,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Holme Pierrepont Leisure Trust,A041189,30/08/2017,1350557,1076.67,Event Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,30/08/2017,1350559,600,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,North West Leicestershire Shopmobility,A029258,30/08/2017,1350560,2000,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Trampoline Promotions,A002595,30/08/2017,1350579,2070.91,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,30/08/2017,1350583,980.13,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Forge Leisure Ltd,A025014,30/08/2017,1350585,270,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,30/08/2017,1350608,711.49,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,30/08/2017,1350609,572.86,Vending Machine/Catering  Provisions
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal Data,A044277,30/08/2017,1350611,380,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,PJ Collier Financial Services Ltd,A044239,30/08/2017,1350618,534.41,Grants
