Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411801,2565.64,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411802,11826.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411803,2207.77,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411804,3536.46,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411807,1041.62,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,23/06/2021,1411705,-512.60,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,23/06/2021,1411706,4228.81,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,23/06/2021,1411707,1537.75,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,23/06/2021,1411708,-1409.65,Housing repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Park Farm Estates Ltd,A045236,23/06/2021,1411900,16800.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Slack & Parr Limited,A046924,23/06/2021,1411901,60000.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Trunet (UK) Ltd,A042836,23/06/2021,1411902,31205.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Roberts Tours Limited,A046923,23/06/2021,1411903,60000.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,TriMark Europe Limited,A046922,23/06/2021,1411904,57056.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,K-Tech Suspension Ltd,A042857,23/06/2021,1411905,18825.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Technical Valve Services Ltd,A046001,23/06/2021,1411906,45000.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,23/06/2021,1411918,33019.66,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/06/2021,1411926,31820.04,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/06/2021,1411927,26861.03,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,23/06/2021,1411928,17260.51,Electrical
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,The Association of Electoral Administrators Ltd,A033402,23/06/2021,1411935,2006.40,Election Fees
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,24/06/2021,1411976,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,24/06/2021,1411978,574.10,Software Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,24/06/2021,1411980,6587.70,Gas
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,24/06/2021,1411981,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,24/06/2021,1411982,38062.50,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,24/06/2021,1411989,726.06,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,24/06/2021,1411990,833333.33,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,24/06/2021,1411991,329810.35,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,24/06/2021,1411992,14153.39,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,24/06/2021,1411993,325.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,24/06/2021,1411994,492.00,Land Search Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,30/06/2021,1411970,4319.54,Items To Be Leased
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/06/2021,1411971,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/06/2021,1411972,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,30/06/2021,1411973,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,30/06/2021,1411974,1031.25,Internal Decorations
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046928,30/06/2021,1412003,990.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/06/2021,1412009,3124.93,Travel and Subsistence
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A000804,30/06/2021,1412062,7500.00,Swimming Pool Grant
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Volkswagen Financial Services,A043221,30/06/2021,1412064,426.14,Items To Be Leased
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,30/06/2021,1412084,12708.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Community Advice and Law Service,A046930,30/06/2021,1412085,3973.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,30/06/2021,1412090,416.23,Contributions
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Primary PPA Cover,A046932,30/06/2021,1412210,1000.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,30/06/2021,1412212,500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,30/06/2021,1412222,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,30/06/2021,1412223,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Bigdug Limited,A042250,30/06/2021,1412226,1096.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA Vehicle Tax,A042250,30/06/2021,1412226,747.50,Vehicle Tax Licenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ASPLI,A042250,30/06/2021,1412226,942.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Tesco,A042250,30/06/2021,1412226,314.25,Food Collections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,02/06/2021,1411175,1900.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,02/06/2021,1411176,880.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,02/06/2021,1411177,779.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,02/06/2021,1411178,1980.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,02/06/2021,1411179,1532.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/06/2021,1411402,666.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/06/2021,1411403,465.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/06/2021,1411404,810.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,16/06/2021,1411483,350.00,Lift maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,16/06/2021,1411484,2846.24,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,16/06/2021,1411485,687.25,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,16/06/2021,1411489,1400.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/06/2021,1411492,1486.22,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,16/06/2021,1411495,495.30,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,16/06/2021,1411498,5246.45,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,16/06/2021,1411499,5129.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,16/06/2021,1411500,1689.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/06/2021,1411679,1891.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/06/2021,1411680,1135.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/06/2021,1411681,1824.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/06/2021,1411682,2804.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411816,1160.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411817,1120.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/06/2021,1411821,705.64,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/06/2021,1411822,2078.95,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411823,600.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411825,385.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411826,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411827,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411830,1720.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411831,1940.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411832,1940.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411833,1940.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,23/06/2021,1411834,1720.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,23/06/2021,1411835,8000.00,Contract Payments (Dws) Ext
