Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,19/10/2022,1429875,1440.00,General repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,19/10/2022,1429897,483.44,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pentagon Parts Distribution,A046128,19/10/2022,1429909,634.69,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,19/10/2022,1429916,619.80,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,19/10/2022,1429926,295.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,19/10/2022,1429927,1295.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,19/10/2022,1429928,1020.00,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,19/10/2022,1429936,1842.40,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,19/10/2022,1429940,495.00,Digital Video Recording System
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,19/10/2022,1429947,1365.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,12/10/2022,1429273,720.00,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Vantage Technologies Ltd,A044209,12/10/2022,1429368,2364.00,Software Support License
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,12/10/2022,1429387,311.17,Admin Equipment/Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,12/10/2022,1429389,308.13,Admin Equipment/Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,12/10/2022,1429390,2825.00,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,12/10/2022,1429395,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,12/10/2022,1429396,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,12/10/2022,1429397,391.44,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,12/10/2022,1429411,264.50,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,12/10/2022,1429412,269.78,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,12/10/2022,1429413,340.52,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Post Office Limited,A047483,12/10/2022,1429419,294.70,Energy Rebate Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,12/10/2022,1429421,990.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,12/10/2022,1429423,260.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,12/10/2022,1429428,1760.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,12/10/2022,1429431,1190.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Eclipse Automotive Technology Ltd,A047244,12/10/2022,1429444,965.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,12/10/2022,1429457,520.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,12/10/2022,1429458,1129.40,Hire Of Transport
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Mewies Engineering Consultants Ltd,A043524,12/10/2022,1429469,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,19/10/2022,1429182,293.75,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,19/10/2022,1429592,535.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,19/10/2022,1429603,29505.44,Diesel
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,MediArb Ltd,A047446,19/10/2022,1429660,835.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,MediArb Ltd,A047446,19/10/2022,1429661,1320.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,19/10/2022,1429792,2537.00,LCC Search Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,19/10/2022,1430082,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,19/10/2022,1430084,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,19/10/2022,1430085,750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,19/10/2022,1430087,388.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,12/10/2022,1429360,2120.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,12/10/2022,1429361,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,12/10/2022,1429490,900.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Solid State Security,A047626,26/10/2022,1429149,525.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Western Power Distribution,A038499,26/10/2022,1429362,6686.89,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,26/10/2022,1429417,295.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,26/10/2022,1429467,1850.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/10/2022,1429651,878.32,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tetra Tech Limited,A046837,26/10/2022,1429793,2200.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Naturescape Limited,A046544,26/10/2022,1429872,1727.50,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,26/10/2022,1429933,399.00,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,26/10/2022,1429937,4126.50,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Civica Ltd,A021357,26/10/2022,1430111,6490.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/10/2022,1430113,1014.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,JMS Engineers (Midlands) Ltd,A046426,26/10/2022,1430118,700.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,26/10/2022,1430121,285.50,Digital Video Recording System
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,26/10/2022,1430122,1933.42,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,26/10/2022,1430124,880.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,26/10/2022,1430142,6032.00,Interim Support
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Lighting Integration Ltd,A047679,26/10/2022,1430147,500.00,Town Centre & Area Regeneration Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Adobe Systems Software Ireland Ltd,A047106,26/10/2022,1430151,1500.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,05/10/2022,1427685,69750.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,05/10/2022,1427912,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,05/10/2022,1427944,814.97,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,05/10/2022,1428128,995.00,Employee Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Alliance Consulting Solutions Ltd,A043783,05/10/2022,1428135,1423.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,05/10/2022,1428769,726.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Crestline Printers Limited,A000434,05/10/2022,1428913,315.00,External Printing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,05/10/2022,1429092,470.60,Admin Equipment/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,05/10/2022,1429093,2019.83,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,05/10/2022,1429141,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,05/10/2022,1429145,599.99,Operational Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,05/10/2022,1429146,2566.87,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,05/10/2022,1429152,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,David Stanley Transport,A044600,05/10/2022,1429153,695.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,05/10/2022,1429157,418.50,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,05/10/2022,1429162,300.00,Admin Equipment/Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Paygate Solutions Limited,A037426,05/10/2022,1429163,1000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,05/10/2022,1429177,400.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,One Stop Promotions (Leics) Ltd,A001240,05/10/2022,1429179,262.50,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,RPT Consulting Ltd,A043782,05/10/2022,1429191,1600.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,05/10/2022,1429228,620.50,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,05/10/2022,1429242,505.72,Temporary Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,05/10/2022,1429244,348.95,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,L Neal Tree Surgery,A046372,12/10/2022,1429267,295.00,External Contractor Payments
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,12/10/2022,1429522,8288.59,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,12/10/2022,1429556,279.74,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,12/10/2022,1429564,606.52,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,12/10/2022,1429567,492.77,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,12/10/2022,1429569,792.90,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,12/10/2022,1429570,792.90,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,12/10/2022,1429575,295.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,12/10/2022,1429581,614.75,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,12/10/2022,1429584,504.05,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,12/10/2022,1429591,4340.00,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,12/10/2022,1429593,507.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,12/10/2022,1429595,441.37,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,12/10/2022,1429605,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,12/10/2022,1429606,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,26/10/2022,1429196,4421.51,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,OMS,A043771,26/10/2022,1429232,600.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,OMS,A043771,26/10/2022,1429238,297.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,26/10/2022,1429367,660.25,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,26/10/2022,1429420,1214.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/10/2022,1429472,495.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Town Council,A045161,26/10/2022,1430164,500.00,Ashby Events - Road Closures
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Imperial Polythene,A045739,26/10/2022,1430211,3739.60,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,26/10/2022,1430231,7575.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,26/10/2022,1430232,320.00,Fruit Basket Delivery
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,26/10/2022,1430233,320.00,Fruit Basket Delivery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Zenith Hygiene Systems,A041992,26/10/2022,1430243,294.94,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,26/10/2022,1430348,416.36,Contract Cleaning
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,26/10/2022,1430370,24277.17,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Love2Reward,A036807,26/10/2022,1430377,307.50,Tenant Voucher Scheme
