Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334594,590,External Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334595,605,External Materials,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,28/09/2016,1334600,2725,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,28/09/2016,1334605,16317.44,Fuel,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,28/09/2016,1334610,504.96,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,28/09/2016,1334613,422.74,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Custom Group Ltd,A041370,28/09/2016,1334616,2385.21,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,28/09/2016,1334617,276.14,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,28/09/2016,1334619,531.49,Contract Cleaning,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,28/09/2016,1334624,2242.24,Stray Dog Service,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,SJN Property Services,A039294,28/09/2016,1334625,475,Rent Deposit Scheme,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Santander Asset Finance PLC,A033672,28/09/2016,1334626,4005,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,28/09/2016,1334628,908.71,Vending Machine Provisions,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,28/09/2016,1334630,329.64,General Repairs,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000951,28/09/2016,1334632,39916.67,Deductions Paid Over,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cyril John Decorators Limited,A038547,28/09/2016,1334634,936,External Materials,
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Gatling Gun Productions,A041319,28/09/2016,1334641,3000,Community Initiatives,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,EMH Homes,A041801,28/09/2016,1334696,1958,Affordable Housing,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Orange Plc,A018592,28/09/2016,1334698,1733.54,Data Transfer,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Orange Plc,A018592,28/09/2016,1334699,1084.49,Mobile Telephones,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Blachere Illumiation UK Ltd (trading as City Dressing),A043390,28/09/2016,1334700,2378.95,Shop Dressing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,28/09/2016,1334701,894,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,28/09/2016,1334708,250000,Grants,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,28/09/2016,1334711,404.41,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A000133,27/09/2016,1334719,1000,Grants,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,27/09/2016,1334721,524610.12,Annuity Loan Repayments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,28/09/2016,1334722,700,Decent Homes,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,28/09/2016,1334724,571.1,Bar Provisions,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Handelsbanken,A041139,27/09/2016,1334725,1040000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,27/09/2016,1334726,5500000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,27/09/2016,1334727,2900000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,27/09/2016,1334728,2100000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,27/09/2016,1334729,1700000,Policy Lending,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,27/09/2016,1334730,50294.01,General Materials,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,27/09/2016,1334731,3122,Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Lloyds Bank Plc - Credit Card,A042250,27/09/2016,1334732,348.12,Website Maintenance,Digicert
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,27/09/2016,1334733,1000000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted- personal data,A000133,27/09/2016,1334734,1615,Compensation,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Nationwide Building Society,A028778,27/09/2016,1334735,1500000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,27/09/2016,1334736,34845.89,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Highland Council,A043417,27/09/2016,1334737,1000000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LEEDS CITY COUNCIL,A034202,27/09/2016,1334738,2500000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,27/09/2016,1334740,1000000,P.W.L.B. Loans,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,27/09/2016,1334741,103973.07,P.W.L.B. Loans,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/09/2016,1334742,1750,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,28/09/2016,1334743,9146,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Cuckoo Gap Limited,A000438,28/09/2016,1334770,1632.85,Routine Ground Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Cuckoo Gap Limited,A000438,28/09/2016,1334771,297.5,Routine Ground Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Cuckoo Gap Limited,A000438,28/09/2016,1334772,575.39,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Southern Electric,A030266,28/09/2016,1334773,654.15,Electricity,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corona Energy Retail 4 Ltd,A035709,28/09/2016,1334776,625.79,Electricity,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2016,1334777,1835.2,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2016,1334778,1776.5,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2016,1334779,1635,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2016,1334780,2302.6,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,28/09/2016,1334781,1811.1,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Waterco Ltd,A043415,28/09/2016,1334782,574,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Waterco Ltd,A043415,28/09/2016,1334783,550,Legal & Professional Services,
