Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,29/07/2021,1413202,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,07/07/2021,1412351,299.85,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,29/07/2021,1413081,308.85,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Sunnyside Garden Centre Ltd,A029345,29/07/2021,1413150,60000.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/07/2021,1413010,7962.84,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/07/2021,1413011,761.30,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,29/07/2021,1413012,1378.62,Plumbing & Heating
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Sutton Media Ltd,A046705,21/07/2021,1412307,380.00,Advertising
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Sutton Media Ltd,A046705,21/07/2021,1412786,1140.00,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,14/07/2021,1412718,2337.65,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,07/07/2021,1412474,2332.33,Housing repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Take The Weekend Off Limited,A046967,29/07/2021,1413152,30000.00,Business Growth Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Technicare Ltd,A046950,14/07/2021,1412601,833.33,insurance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TECSERV UK LIMITED,A028261,14/07/2021,1409816,2150.00,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,14/07/2021,1412435,2180.79,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,29/07/2021,1412991,1398.33,Repairs - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The National Forest Charitable Trust,A042268,29/07/2021,1413151,32809.00,Business Growth Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,07/07/2021,1412484,855131.80,Precept
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,The Professional Promotion Company Ltd,A043727,29/07/2021,1413080,371.00,Service Contracts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,29/07/2021,1413000,1171.77,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412604,594.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412605,1100.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412607,425.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412608,396.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412609,550.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412610,765.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412611,1103.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412612,343.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412613,2650.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412614,361.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/07/2021,1412615,2245.00,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/07/2021,1412309,493.28,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/07/2021,1412310,340.52,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,07/07/2021,1412314,894.92,Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,22/07/2021,1412946,14277.63,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Tradebe,A042250,28/07/2021,1413228,660.00,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Trans-Continental Marketing Ltd,A037563,29/07/2021,1413156,60000.00,Business Growth Grant
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,04/08/2021,1413402,97864.03,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,04/08/2021,1413403,4622.40,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,04/08/2021,1413404,1268.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,04/08/2021,1413405,127514.26,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,04/08/2021,1413406,1585.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,04/08/2021,1413407,3853.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,29/07/2021,1413035,10920.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,29/07/2021,1413034,5440.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,07/07/2021,1412248,1080.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tunstall Healthcare (UK) Limited,A001701,07/07/2021,1412470,6932.24,Service Management - Support Services
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,04/08/2021,1412352,7045.24,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,14/07/2021,1412462,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vectec Limited,A044103,14/07/2021,1412708,325.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,07/07/2021,1412323,372.42,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,07/07/2021,1412324,353.54,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,07/07/2021,1412341,1260.22,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,07/07/2021,1412343,423.64,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,21/07/2021,1412817,325.89,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,21/07/2021,1412819,481.42,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,29/07/2021,1412999,848.68,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,14/07/2021,1412585,651.38,Repairs - Labour
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,WEBASPX Limited,A035913,29/07/2021,1413183,16767.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,14/07/2021,1412596,894.50,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,21/07/2021,1412829,550.48,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,21/07/2021,1412831,534.88,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,21/07/2021,1412595,418.00,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,29/07/2021,1411711,1904.13,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westermans International Ltd,A046852,07/07/2021,1412249,1659.35,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,14/07/2021,1412496,1312.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Wildwood Forestry,A046478,04/08/2021,1413275,4360.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Wildwood Forestry,A046478,04/08/2021,1413276,20703.65,River Mease Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,07/07/2021,1412227,7200.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Wobbly Pins,A046982,29/07/2021,1413197,950.00,Digital Growth Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Zeeko Ltd,A046973,29/07/2021,1413162,45000.00,Business Growth Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,21/07/2021,1412757,640.00,Medical Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,21/07/2021,1412758,1625.00,Insurance
