Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/05/2021,1410202,331.87,Plumbing & Heating,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,19/05/2021,1410727,760,External Contractor Payments,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,26/05/2021,1410949,664.79,Contract Payments (Dws) Ext,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/05/2021,1410953,3777.06,Contract Payments (Dws) Ext,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,26/05/2021,1410956,2560,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,26/05/2021,1410957,310,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/05/2021,1410960,2121.55,Contract Payments (Dws) Ext,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/05/2021,1410961,5542.04,Contract Payments (Dws) Ext,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/05/2021,1410962,5513.97,Plumbing & Heating,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,26/05/2021,1410966,1750.88,Contract Payments (Dws) Ext,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,26/05/2021,1410967,1760,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,26/05/2021,1410968,4720,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,26/05/2021,1410975,301,Lift maintenance,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,26/05/2021,1410976,780,General Repairs,,
