Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payment,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/09/2017,1351649,1835.2,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,13/09/2017,1351087,391,Non Insurance Damage
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ACE Environmental Engineering Ltd,A040690,06/09/2017,1349612,266,Ventilation/Air Con repairs and maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ACE Environmental Engineering Ltd,A040690,06/09/2017,1350801,468.59,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ACE Environmental Engineering Ltd,A040690,13/09/2017,1351209,457.36,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A040930,06/09/2017,1350731,745.76,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,20/09/2017,1350581,965.3,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,27/09/2017,1351693,532.8,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Greasley Electronics Ltd,A040963,13/09/2017,1350421,270,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,13/09/2017,1351250,28375,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,20/09/2017,1351475,3325,Computing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CBRE Ltd,A041437,27/09/2017,1351706,7012,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Redacted- Personal Data,A041590,13/09/2017,1351084,262.68,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Infrastructure & Environment UK Ltd,A041786,06/09/2017,1350860,4468,Consultants Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,20/09/2017,1351033,350,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,13/09/2017,1351101,605,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,13/09/2017,1351102,530,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,13/09/2017,1351389,900,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,06/09/2017,1350642,2017.75,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,06/09/2017,1350802,2017.75,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,06/09/2017,1350970,1614.2,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/09/2017,1351257,2017.75,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,20/09/2017,1351497,7840,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,27/09/2017,1351258,2017.75,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,13/09/2017,1350333,303.22,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Geoff Smith Associates Ltd,A041931,27/09/2017,1351722,1651.88,Stationery
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Coalville Yellow Cabs,A041983,06/09/2017,1350717,307,Public Transport
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Coalville Yellow Cabs,A041983,06/09/2017,1350718,397.5,Public Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Computer Relocations Limited,A042045,20/09/2017,1351410,990,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Severn Trent Water,A042250,12/09/2017,1351230,335.67,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,National Counties Building Society,A042331,26/09/2017,1352006,1000000,Policy Lending
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,13/09/2017,1351185,332.99,Consumable Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,06/09/2017,1350823,620.85,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,13/09/2017,1351180,657.61,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,13/09/2017,1351181,512.29,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,27/09/2017,1351814,448.29,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,27/09/2017,1351861,790.23,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,27/09/2017,1351773,805.5,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,06/09/2017,1350837,1267.31,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,06/09/2017,1350838,-3690.64,Electricity
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas,A042590,06/09/2017,1350839,6878.67,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,27/09/2017,1351756,4444.27,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Thomas Bow Ltd,A043160,20/09/2017,1351530,879.87,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Castle Donington TARA,A043161,20/09/2017,1351455,600,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,East Cambridgeshire District Council,A043188,06/09/2017,1348931,398,Training Course
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,13/09/2017,1351141,880,Administrative Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Midlands Cooling Services Ltd,A043433,20/09/2017,1351440,985,Repairs - Market Stalls
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,13/09/2017,1351026,599,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/09/2017,1351240,503.08,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/09/2017,1351275,17544.24,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,27/09/2017,1351873,485.9,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,27/09/2017,1351872,15864.87,Fuel
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Vinyl  Decals Direct Ltd,A043487,20/09/2017,1351460,425.55,Signage
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corvid Paygate Ltd,A043549,27/09/2017,1351971,1919.83,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Please Hold UK,A043591,27/09/2017,1351757,298.5,Service Contracts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,20/09/2017,1351676,433.65,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,The Professional Promotion Company Ltd,A043727,20/09/2017,1351692,320,Promotional Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oakleaf Surveying Ltd,A043749,06/09/2017,1350849,710,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Tropicana Health and Fitness,A043758,20/09/2017,1351696,387.08,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Tropicana Health and Fitness,A043758,20/09/2017,1351695,378.57,Equipment For Resale
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alysium Consulting,A043813,13/09/2017,1351242,3225,Computing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Nash ( trading as Koda Consulting),A043827,20/09/2017,1351404,3108,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,13/09/2017,1351100,450,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,13/09/2017,1351390,1265,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,13/09/2017,1351391,695,Associated Drainage Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,13/09/2017,1351158,267,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,06/09/2017,1351004,4205,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water,A043977,06/09/2017,1350673,6074.79,Utilities- connection services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,County Safety Services Ltd  t/a CSS Worksafe,A044007,20/09/2017,1351474,365,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,06/09/2017,1350750,28369.83,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,13/09/2017,1351149,336.09,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,27/09/2017,1352036,513.23,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Ecus Ltd,A044014,20/09/2017,1351541,2121.21,Legal Fees
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Water Plus Limited,A044043,06/09/2017,1350754,1294.03,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Water Plus Limited,A044043,13/09/2017,1351175,1726.55,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,13/09/2017,1351279,2061.93,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Water Plus Limited,A044043,27/09/2017,1351813,1741.25,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Premiere Property Services Ltd,A044062,20/09/2017,1351519,1869.4,Repairs - Market Stalls
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Woodland Property Services Ltd,A044070,13/09/2017,1351374,15583.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Land Use Consultants Ltd,A044090,06/09/2017,1350859,4535,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Land Use Consultants Ltd,A044090,13/09/2017,1351074,26916,Consultants Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,The International Certification and Training Academy,A044098,13/09/2017,1351239,500,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,InPhase Ltd,A044108,20/09/2017,1351476,350.12,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044117,06/09/2017,1350867,325.3,Compensation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,20/09/2017,1351435,805.42,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,20/09/2017,1351568,6152.76,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044214,13/09/2017,1351368,920.8,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Dinc Limited T/A Dinc Creative,A044215,06/09/2017,1350735,260,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,06/09/2017,1350736,4621.75,Legal Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,J P Pegg Moffatt,A044240,06/09/2017,1350868,534.41,Coalville Shop Front Project
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044253,06/09/2017,1350794,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Audaz Global Solutions Ltd,A044258,20/09/2017,1351188,2590,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sileby Fabrications Ltd,A044268,27/09/2017,1351542,6318,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,SLCC Enterprises Ltd,A044280,27/09/2017,1351824,396,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044287,06/09/2017,1350891,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044288,06/09/2017,1350894,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Avon Metals,A044294,13/09/2017,1351237,2124,Vehicle removal and disposal
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044298,13/09/2017,1351083,353.44,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044299,13/09/2017,1351067,280,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Redacted- Personal Data,A044304,13/09/2017,1351205,423.43,Non Insurance Damage
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,13/09/2017,1351284,554,Travel and Accomodation
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright (Birmingham Studio) Ltd,A044311,20/09/2017,1351540,9875,Legal Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,20/09/2017,1351558,300,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,20/09/2017,1351559,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044319,20/09/2017,1351698,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Fitness Republic ( Ashby),A044334,27/09/2017,1352004,10000,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MMM Bread,A044335,27/09/2017,1352005,500,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044337,27/09/2017,1352037,500,Under Occupancy Incentives
