Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,SSDP Corp Ltd c/o Syncsort Uk Limited,A039733,26/10/2016,1335820,6480.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rentokil Initial UK Limited,A037013,19/10/2016,1335821,3456.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rentokil Initial UK Limited,A037013,19/10/2016,1335822,558.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,19/10/2016,1335830,425.00,Alarm Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,19/10/2016,1335831,425.00,Alarm Systems
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,26/10/2016,1335835,532.76,Vehicle Parts/Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ibstock Community College,A000804,19/10/2016,1335843,3750.00,Swimming Pool Grant
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Franklins Solicitors LLP,A043444,19/10/2016,1335857,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,County Drains Leicester Ltd,A024295,02/11/2016,1335861,1320.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,19/10/2016,1335862,342.61,Signs & Notices
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Chestnut Farm,A043485,19/10/2016,1335865,14635.00,Business Support Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,AIM Mediation Ltd,A041734,19/10/2016,1335868,475.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Foursys Ltd,A029908,26/10/2016,1335870,2500.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,19/10/2016,1335881,3582697.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,19/10/2016,1335882,1755846.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Service",A028339,19/10/2016,1335883,196002.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,19/10/2016,1335884,583902.21,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,19/10/2016,1335885,1900366.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Voca Limited,A031344,19/10/2016,1335886,420.00,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Voca Limited,A031344,19/10/2016,1335887,420.00,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,PRC Fabrications Ltd,A041505,20/10/2016,1335888,3108.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies,A030744,26/10/2016,1335889,1752.62,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Royal Hotel,A001421,19/10/2016,1335891,9603.48,Private Owners Car Parking Income
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A041837,19/10/2016,1335892,8913.30,Private Owners
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,19/10/2016,1335893,706.66,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,19/10/2016,1335894,17143.04,Fuel
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,19/10/2016,1335898,600.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,19/10/2016,1335899,1012.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,26/10/2016,1335900,360.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ENER.G Combined Power Ltd,A034390,26/10/2016,1335903,425.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/10/2016,1335904,22800.75,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,19/10/2016,1335905,13695.65,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vinyl  Decals Direct Ltd,A043487,19/10/2016,1335906,1624.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Policy in Practice,A043358,19/10/2016,1335907,7500.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Bradgate Property Management,A034945,26/10/2016,1335909,415.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/10/2016,1335910,480.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,26/10/2016,1335912,350.20,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,26/10/2016,1335913,350.20,Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Chartered Institute Of Housing,A000329,26/10/2016,1335914,265.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/10/2016,1335915,389.78,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Trevor Roberts Associates Ltd,A042339,26/10/2016,1335917,270.00,Training Course
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Age Concern Leics & Rutland,A041115,26/10/2016,1335926,5390.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,CACI Limited,A042449,26/10/2016,1335930,5850.00,Software Licences
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,NHS West Leicestershire,A042958,26/10/2016,1335932,12124.26,PCT
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal data,A036435,26/10/2016,1335936,1000.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/10/2016,1335946,9500.00,Asset Protection
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/10/2016,1335947,1022.40,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/10/2016,1335948,360.00,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,26/10/2016,1335953,930.15,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Performance Health Systems UK Ltd,A043434,26/10/2016,1335954,2995.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Thurston Electrical Supplies,A001667,26/10/2016,1335955,373.75,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Thurston Electrical Supplies,A001667,26/10/2016,1335956,258.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,26/10/2016,1335966,268.72,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,26/10/2016,1335967,779.85,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hugglescote Community Centre,A028420,26/10/2016,1335971,322.00,GP Referral
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,26/10/2016,1335972,1590.00,LSA - CLUB ACTIV8
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,26/10/2016,1335977,386.81,Catering Provisions
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Striking Displays,A043067,26/10/2016,1335981,300.20,Other Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/10/2016,1335983,3751.34,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/10/2016,1335984,884.60,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,EPT SERVICES,A039764,02/11/2016,1335987,541.83,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,26/10/2016,1335989,388.00,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,DR Baling Wire Manufacturers Ltd,A032890,26/10/2016,1335993,1600.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Supplies Team Limited,A032010,26/10/2016,1335996,280.23,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,26/10/2016,1335997,390.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sharpe Pritchard LLP,A001473,26/10/2016,1336001,1567.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,British Gas Business,A035181,26/10/2016,1336003,255.57,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Npower,A020529,26/10/2016,1336006,892.66,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,26/10/2016,1336011,3151.29,Electoral Registration Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Crestline Printers Limited,A000434,26/10/2016,1336012,736.00,Printing Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,26/10/2016,1336013,2552.72,Electricity
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,26/10/2016,1336037,2500.00,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,02/11/2016,1336040,320.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,26/10/2016,1336050,753.14,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Experian Ltd,A040275,26/10/2016,1336051,400.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,26/10/2016,1336055,550.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,26/10/2016,1336056,1200.00,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,26/10/2016,1336057,800.00,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,26/10/2016,1336058,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,26/10/2016,1336059,512.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,26/10/2016,1336060,6268.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,26/10/2016,1336061,750.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- Personal data,A040277,26/10/2016,1336062,775.00,Compensation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,26/10/2016,1336063,404.57,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corona Energy Retail 4 Ltd,A035709,24/10/2016,1336065,2564.17,Gas
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sharpe Maintenance Services Ltd,A042640,02/11/2016,1336070,3680.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Firmstep,A030931,02/11/2016,1336071,17423.00,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043509,26/10/2016,1336138,1000.00,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Performance Health Systems UK Ltd,A043434,26/10/2016,1336141,2562.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Rentokil Initial UK Limited,A037013,26/10/2016,1336143,1492.77,General Repairs
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,One Stop Promotions (Leics) Ltd,A001240,26/10/2016,1336147,285.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Technogym Uk Limited,A001642,02/11/2016,1336148,604.98,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gulliver's Truck Hire Ltd. (Bristol),A033366,26/10/2016,1336149,352.97,Non Insurance Damage
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,02/11/2016,1336152,718.60,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Mantle Community Arts Limited,A001039,26/10/2016,1336153,3500.00,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Valuation Office Agency,A034291,26/10/2016,1336154,999.08,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Valuation Office Agency,A034291,26/10/2016,1336155,3499.08,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Valuation Office Agency,A034291,26/10/2016,1336156,1741.99,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Valuation Office Agency,A034291,26/10/2016,1336157,2499.23,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Association of Electoral Administrators Ltd,A033402,26/10/2016,1336164,715.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal data,A034995,02/11/2016,1336165,375.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Pd Supplies Ltd,A002198,02/11/2016,1336171,760.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,02/11/2016,1336172,1600.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,02/11/2016,1336176,3759.22,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Central Catering Supplies Ltd,A000315,02/11/2016,1336177,264.15,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,CSS Pools & Leisure,A034993,02/11/2016,1336179,772.08,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,02/11/2016,1336183,334.22,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/11/2016,1336185,16745.93,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Syndicate Communications Ltd,A042868,02/11/2016,1336186,6425.00,Interim Support
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,02/11/2016,1336190,743.49,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,02/11/2016,1336196,770.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,02/11/2016,1336199,5329.32,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Technogym Uk Limited,A001642,02/11/2016,1336200,433.66,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,02/11/2016,1336201,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,02/11/2016,1336204,250.00,Personality Profiles
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,02/11/2016,1336206,851.70,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Premier Employer Solutions Limited,A038606,02/11/2016,1336207,645.41,Child care Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,02/11/2016,1336208,525.00,Eye care Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Brighouse Wolff Solicitors,A043441,02/11/2016,1336209,291.67,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Smurfit Kappa Recycling,A001520,02/11/2016,1336210,14000.00,Recycling
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,02/11/2016,1336212,1280.50,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,02/11/2016,1336215,699.73,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,02/11/2016,1336220,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,02/11/2016,1336225,14250.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,The Law Society,A039211,02/11/2016,1336226,1288.00,Professional Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,02/11/2016,1336231,6018.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cater-Kwik Ltd,A043386,02/11/2016,1336236,451.00,Furniture Supplies
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,02/11/2016,1336240,804.00,Administrative Equipment
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Leicestershire County Council,A000950,02/11/2016,1336242,3202.28,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Leicestershire County Council,A000950,02/11/2016,1336243,1093.29,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tweedie Evans Consulting,A043181,02/11/2016,1336244,950.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Euro RSCG People T/A Havas People Ltd,A001395,02/11/2016,1336246,259.36,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,RammSanderson Ecology Ltd,A043142,02/11/2016,1336247,320.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,County Drains Leicester Ltd,A024295,02/11/2016,1336248,1232.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Atkins Ltd,A041693,02/11/2016,1336252,2500.00,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,02/11/2016,1336253,1000.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Slinden Services Ltd,A043060,02/11/2016,1336256,12960.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,02/11/2016,1336258,360.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,02/11/2016,1336259,270.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,02/11/2016,1336260,1016.10,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,02/11/2016,1336270,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/11/2016,1336273,285.00,Alarm Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336279,3221.80,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336281,3007.50,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336282,1078.00,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336283,2837.50,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336284,4261.01,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336285,3589.77,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336286,3847.92,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2016,1336287,4074.50,Housing repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Trophy Centre,A000375,02/11/2016,1336288,736.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A000478,02/11/2016,1336291,395.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,02/11/2016,1336295,3368.41,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Midland Entertainment,A042677,02/11/2016,1336296,650.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,02/11/2016,1336300,504.20,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,02/11/2016,1336302,278.24,First Aid Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Horton Automatics Limited,A027779,02/11/2016,1336303,250.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,02/11/2016,1336306,1930.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hydro-X Water Treatment Ltd,A042718,02/11/2016,1336310,1750.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Mclean Decorators Ltd,A001069,02/11/2016,1336312,1153.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ADT Fire And Security,A000021,02/11/2016,1336314,467.31,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,CSS Pools & Leisure,A034993,02/11/2016,1336315,470.85,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,02/11/2016,1336317,1895.75,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,02/11/2016,1336319,255.96,Bar Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,02/11/2016,1336327,1600.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,02/11/2016,1336329,3238.40,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,02/11/2016,1336330,3684.10,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043264,02/11/2016,1336331,1000.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043516,02/11/2016,1336334,1000.00,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Euro RSCG People T/A Havas People Ltd,A001395,02/11/2016,1336335,775.75,Advertising
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,02/11/2016,1336336,1557.51,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Euro RSCG People T/A Havas People Ltd,A001395,02/11/2016,1336346,495.72,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,02/11/2016,1336415,850.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,02/11/2016,1336418,305.30,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Socitm Ltd,A012633,02/11/2016,1336420,925.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,02/11/2016,1336423,748.54,Protective Clothing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Homestart (N.W. Leics),A000780,02/11/2016,1336442,4905.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,02/11/2016,1336444,13948.00,Costs relating to Disabled Facilities Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043518,02/11/2016,1336445,500.00,Grants
