Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/08/2017,1349037,-261,Administrative Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/07/2017,1349115,390,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,26/07/2017,1349124,400,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,DR Baling Wire Manufacturers Ltd,A032890,26/07/2017,1349126,1600,Operational Equipment,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Capita Business Services Ltd,A002968,26/07/2017,1349127,7925,Computing,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,26/07/2017,1349128,350.37,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,26/07/2017,1349129,1064.8,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted-personal data,A044208,26/07/2017,1349130,303.3,Rent Deposit Scheme,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/07/2017,1349133,1665,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/07/2017,1349134,4650,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/07/2017,1349135,2986.13,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/07/2017,1349136,438.08,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,26/07/2017,1349137,4450,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,26/07/2017,1349140,291.96,Door Entry Systems,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Allpay.net,A035542,26/07/2017,1349143,6556.02,Paypoint and Post Office Transaction Charges,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Capita Business Services Ltd,A002968,26/07/2017,1349144,288,Computing,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Age Concern Leics & Rutland,A041115,26/07/2017,1349145,5390,Grants,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Age Concern Leics & Rutland,A041115,26/07/2017,1349146,5390,Grants,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Ibstock Parish Council,A000807,26/07/2017,1349147,74789,Section 106 contribution,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,26/07/2017,1349148,1500000,Policy Lending,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Redacted-personal data,A000133,26/07/2017,1349162,300,Compensation,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,26/07/2017,1349164,4400000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,26/07/2017,1349165,4800000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Dumfries & Galloway Council,A044211,26/07/2017,1349167,3500000,Policy Lending,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,26/07/2017,1349168,3000000,Policy Lending,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Charnwood Borough Council,A000323,26/07/2017,1349171,1920,Asset Protection,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,26/07/2017,1349173,500,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,26/07/2017,1349174,500,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,26/07/2017,1349175,500,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,26/07/2017,1349181,2670.72,Utlilities-connection services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,26/07/2017,1349182,3071.18,Utlilities-connection services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,26/07/2017,1349183,2505.75,Utlilities-connection services,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,26/07/2017,1349184,2017.75,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hankinson Duckett Associates Ltd,A044175,26/07/2017,1349185,15702.79,External Legal Fees & Advice,
